﻿Estremi ; Data ; Oggetto ; Organo - Unità ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"P.D.C. 145/2014" ; "27/05/2014" ; "realizzazione di di locali ''reception'' a servizio della struttura turistico ricettiva  " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Frigerio geom. Giacomo" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "Vista l’autorizzazione paesistica ai sensi dell’art. 146 del D.Lgs 42/2004, rilasciata dalla Comunità Montana Alto Garda Bresciano in data 08/04/2015 con prot. n. 1872 mediante sub-delega ai sensi della L.R. n. 12/05;" : "n.d." ; "28/08/2015"
"D.I.A. 103/2014" ; "23/05/2014" ; "opere interne con cambio destinazione d'uso " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2014"
"DELIBERAZIONE G.C. 81 DEL 21 MAGGIO 2014" ; "21/05/2014" ; "PARERE DI MERITO PER IL RILASCIO CONCESSIONE DI AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE INTESTATA A ''A.S.D. CIRCOLO CANOTTAGGIO G. D'ANNUNZIO'' CON SEDE IN C.SO ZANARDELLI 234 A GARDONE RIVIERA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2014"
"D.I.A. 99/2014" ; "20/05/2014" ; "aumento delle unita' immobiliari " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2014"
"DET.N.44/AMM. DEL 20 MAGGIO 2014" ; "20/05/2014" ; "PROROGA CONCESSIONE IN USO TEMPORANEO DI ''POSTI AUTO'' NEL PARCHEGGIO PUBBLICO INTERRATO ADIACENTE L'HOTEL''SAVOY PALACE'' FINO AL 31 MAGGIO 2015." ; "Area amministrativa" ; "Determina dirigenziale" ; "ROMANELLO DOTT.SSA LAURA" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2014"
"SCIA 97/2014" ; "19/05/2014" ; "manutenzione straordinaria con allargamento finestra al bagno " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2014"
"P.D.C. 90/2014" ; "12/05/2014" ; "REALIZZAZIONE DI NUOVA ABITAZIONE UNIFAMILIARE " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "Autorizzazione paesistica ai sensi dell’art. 146 del D.Lgs 42/2004, rilasciata dalla Comunità Montana Alto Garda Bresciano in data 10/04/2014 con prot. n. 2092 mediante sub-delega ai sensi della L.R. n. 12/05; Deliberazione di G.C. n. 91 del 18/06/2014 avente ad oggetto: “Approvazione atto unilaterale d’obbligo per il rilascio del Permesso di Costruire Convenzionato alla Sig.ra Baccolo Lorena  in via Carere”; " : "n.d." ; "10/07/2014"
"SCIA/PL 9 MAGGIO 2014" ; "09/05/2014" ; "AVVIO DI NUOVA ATTIVITA'" ; "Area polizia locale" ; "Altro tipo di provvedimento" ; "POLLINI GEOM. GIANMARCO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2014"
"SCIA/PL 2 MAGGIO 2014" ; "02/05/2014" ; "SUBINGRESSO PUBBLICO ESERCIZIO" ; "Area polizia locale" ; "Altro tipo di provvedimento" ; "POLLINI GEOM. GIANMARCO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2014"
"DELIBERAZIONE G.C.N 63 DEL 23 APRILE 2014" ; "23/04/2014" ; "PARERE DI MERITO PER IL RILASCIO CONCESSIONE DI AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE INTESTATA A SOCIETA' FASCHION CAFE' 22 CON SEDE IN VIA G. D'ANNUNZIO N° 28 A GARDONE RIVIERA." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2014"
"P.D.C. 78/2014" ; "22/04/2014" ; "SISTEMAZIONI ESTERNE FABBRICATO RESIDENZIALE " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "Autorizzazione paesistica ai sensi dell’art.146 del D.Lgs. 42/2004, rilasciata dalla Comunità Montana Alto Garda Bresciano in data 23/09/2014 con prot.5364 mediante sub-delega ai sensi della L.R. 12/05; " : "n.d." ; "27/01/2015"
"SCIA/PL 17 APRILE 2014" ; "17/04/2014" ; "MODIFICA DEL CICLO PRODUTTIVO" ; "Area polizia locale" ; "Altro tipo di provvedimento" ; "POLLINI GEOM. GIANMARCO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2014"
"SCIA/PL 15 APRILE 2014" ; "15/04/2014" ; "SUBINGRESSO DI PUBBLICO ESERCIZIO" ; "Area polizia locale" ; "Altro tipo di provvedimento" ; "POLLINI GEOM. GIANMARCO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2014"
"SCIA/PL 15 APRILE 2014" ; "15/04/2014" ; "SUBINGRESSO DI PUBBLICO ESERCIZIO" ; "Area polizia locale" ; "Altro tipo di provvedimento" ; "POLLINI GEOM. GIANMARCO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2014"
"SCIA/PL 10 APRILE 2014" ; "10/04/2014" ; "APERTURA NUOVA ATTIVITA'  ''AGRITURISMO''" ; "Area polizia locale" ; "Altro tipo di provvedimento" ; "POLLINI GEOM. GIANMARCO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2014"
"D.I.A. 73/2014" ; "09/04/2014" ; "variante permesso di costruire n. 183/2011 " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2014"
"P.D.C. 71/2014" ; "07/04/2014" ; "trasformazione di n.2 finestre in portefinestre e sistemazione interna con fusione di n 2 inita' immobiliari " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "Autorizzazione paesistica ai sensi dell’art. 146 del D.Lgs 42/2004, rilasciata dalla Comunità Montana Alto Garda Bresciano in data 16/04/2014 con prot. n. 2234 mediante sub-delega ai sensi della L.R. n. 12/05;" : "n.d." ; "10/07/2014"
"DELIBERAZIONE G.C.N 50 DEL 2 APRILE 2014" ; "02/04/2014" ; "CONCESSIONE PATROCINI COMUNALI GRATUITI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2014"
"DELIBERAZIONE G.C.N 52 DEL 2 APRILE 2014" ; "02/04/2014" ; "CONCESSIONE IN USO DELLA TERRAZZA DI PERTINENZA DELL'EX CINEMA CASINO' PER IL PERIODO 1° GIUGNO-30 SETTEMBRE 2014." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2014"
"P.D.C. 62/2014" ; "27/03/2014" ; "realizzazione piscina esterna gia' autorizzata con Permesso di Costruire n. 71/2009 " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "Autorizzazione paesistica n. 1406 rilasciata in data 6 agosto 2009 mediante sub-delega ai sensi della L.R. 12/2005, nonché dell’art. 159 del D.L gs. n.42/2004" : "n.d." ; "10/07/2014"
"D.I.A. 59/2014" ; "24/03/2014" ; "sostituzione esistenti serramenti con posa in opera di nuovi delle medesime caratteristiche a contenimento energetico. " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2014"
"D.I.A. 56/2014" ; "21/03/2014" ; "opere di finitura interne per posa impianti, intonaci, pavimenti, rivestimenti e serramenti relative ad abitazione ed autorimessa interrata. " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2014"
"SCIA/PL 21 MARZO 2014" ; "21/03/2014" ; "AVVIO DI NUOVA ATTIVITA'- EXTRA ALBERGHIERA" ; "Area polizia locale" ; "Altro tipo di provvedimento" ; "POLLINI GEOM. GIANMARCO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2014"
"SCIA/PL 21 MARZO 2014" ; "21/03/2014" ; "RIPRESA DELL'ATTIVITA' PUBBLICO ESERCIZIO" ; "Area polizia locale" ; "Altro tipo di provvedimento" ; "POLLINI GEOM. GIANMARCO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2014"
"DELIBERAZIONE G.C.N 42 DEL 19 MARZO 2014" ; "19/03/2014" ; "CONCESSIONE PATROCINI COMUNALI GRATUITI." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2014"
"DELIBERAZIONE G.C.N 37 DEL 19 MARZO 2014" ; "19/03/2014" ; "APPROVAZIONE SCHEMA DEL CONTRATTO DI COMODATO PER LA CONCESSIONE IN USO AL ''GRUPPO ALPINI DI GARDONE RIVIERA'' DI LOCALI DESTINATI AD ATTIVITA' DI INTERESSE COLLETTIVO SITI IN FRAZIONE SAN MICHELE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2014"
"SCIA/PL 18 MARZO 2014" ; "18/03/2014" ; "APERTURA ESERCIZIO DI VICINATO" ; "Area polizia locale" ; "Altro tipo di provvedimento" ; "POLLINI GEOM. GIANMARCO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2014"
"D.I.A. 48/2014" ; "14/03/2014" ; "modifiche interne. variante in corso d'opera al p.c. n. 72/2011 e D.I.A. n.7/2012. " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2014"
"SCIA 45/2014" ; "12/03/2014" ; "manutenzione straordinaria " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2014"
"D.I.A. 61/2014" ; "11/03/2014" ; "ristrutturazione fabbricato di civile abitazione sito in via tresnico n. 9. " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2014"
"DELIBERAZIONE G.C.N 34 DEL 5 MARZO 2014" ; "05/03/2014" ; "CONCESSIONE PATROCINIO COMUNALE GRATUITO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2014"
"SCIA/PL 3 MARZO 2014" ; "03/03/2014" ; "APERTURA ESERCIZIO DI VICINATO" ; "Area polizia locale" ; "Altro tipo di provvedimento" ; "POLLINI GEOM. GIANMARCO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2014"
"DETERMINAZIONE N. 61 DEL 28 FEBBRAIO 2014" ; "28/02/2014" ; "ASSEGNAZIONE IN CONCESSIONE POSTI AUTO DI PROPRIETA' COMUNALE IN VIA BRUSADA." ; "Area amministrativa" ; "Determina dirigenziale" ; "ROMANELLO DOTT.SSA LAURA" ; "Provvedimento finale di autorizzazione e concessione" ; 482,00 € ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2014"
"DELIBERAZIONE G.C.N 33 DEL 26 FEBBRAIO 2014" ; "26/02/2014" ; "CONCESSIONE PATROCINIO COMUNALE GRATUITO ALL'INIZIATIVA ''IL CUCCHIAIO DIABETICO''." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2014"
"P.D.C. 35/2014" ; "24/02/2014" ; "realizzazione di struttura precaria ad uso deposito attrezzi agricoli per intervento di biocenosi " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "Autorizzazione paesistica ai sensi dell’art. 146 del D.Lgs 42/2004, rilasciata dalla Comunità Montana Alto Garda Bresciano in data 14/08/2014 con prot. n.4647  mediante sub-delega ai sensi della L.R. n. 12/05; " : "n.d." ; "27/01/2015"
"DELIBERAZIONE G.C.N 26 DEL19 FEBBRAIO 2014" ; "19/02/2014" ; "CONCESSIONE PATROCINIO COMUNALE GRATUITO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2014"
"D.I.A. 32/2014" ; "19/02/2014" ; "manutenzione straordinaria balconi esistenti con rifacimento pavimentazione e sistemazione ringhiera in ferro. " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2014"
"D.I.A. 33/2014" ; "19/02/2014" ; "manutenzione straordinaria  balconi con rifacimento pavimentazione e sistemazione ringhiera in ferro. " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo " ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2014"
"SCIA/PL 17 FEBBRAIO 2014" ; "17/02/2014" ; "RIPRESA DELL'ATTIVITA' PUBBLICO ESERCIZIO" ; "Area polizia locale" ; "Altro tipo di provvedimento" ; "POLLINI GEOM. GIANMARCO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2014"
"SCIA /PL 13 FEBBRAIO 2014" ; "13/02/2014" ; "SUBINGRESSO E SOSPENSIONE DELL'ATTIVITA'PUBBLICO ESERCIZIO" ; "Area polizia locale" ; "Altro tipo di provvedimento" ; "POLLINI GEOM. GIANMARCO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2014"
"D.I.A. 30/2014" ; "12/02/2014" ; "SOSTITUZIONE ATTUALE RECINZIONE IN FERRO E LEGNO CON NUOVI ELEMENTI DI SIMILI DIMENSIONI E CARATTERISTICHE. " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2014"
"D.I.A. 29/2014" ; "12/02/2014" ; "modifiche al pergolato e alla copertura. variante alla D.I.A. N. 5380 DEL 29-07-2011. " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2014"
"SCIA/PL 10 FEBBRAIO 2014" ; "10/02/2014" ; "CESSAZZIONE DELL'ATTIVITA'- PUBBLICO ESERCIZIO " ; "Area polizia locale" ; "Altro tipo di provvedimento" ; "POLLINI GEOM. GIANMARCO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2014"
"D.I.A. 24/2014" ; "05/02/2014" ; "eliminazione di barriera architettonica con aggiunta di 2 pedatealla scala di accesso e riduzione pendenza fino all'8% del vialetto d'accesso in via brusada n.6 in comune di gardone riviera. " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2014"
"D.I.A. 19/2014" ; "30/01/2014" ; "riorganizzazione degli spazi interni di appartamento unifamiliare.(variante in corso d'opera alla P.E. 29/2013. " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2014"
"SCIA 21/2014" ; "30/01/2014" ; "variante al permesso di costruire n.94 del 23/12/2013 per la realizzazione di n.2 locali interrati a servizio della CLUB-HOUSE. " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2014"
"DELIBERAZIONE G.C.N 15 DEL 29 GENNAIO 2014" ; "29/01/2014" ; "CONCESSIONE PATROCINIO COMUNALE GRATUITO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2014"
"P.D.C. 16/2014" ; "28/01/2014" ; "recupero di sottotetto esistente ai sensi della L.R. 20/2005 e s.m.i. " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "Autorizzazione paesistica ai sensi dell’art. 146 del D.Lgs 42/2004, rilasciata dalla Comunità Montana Alto Garda Bresciano in data 27/08/2014 con prot. n. 4812  mediante sub-delega ai sensi della L.R. n. 12/05" : "n.d." ; "27/01/2015"
"SCIA 20/2014" ; "28/01/2014" ; "rimozione della copertura esistente in cemento amianto(eternit) e ricopertura con coppi antichi " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2014"
"P.D.C. 14/2014" ; "28/01/2014" ; "la manutenzione straordinaria con cambio destinazione d'uso da eseguirsi sull’immobile sito in Piazza Garibaldi a Gardone Sopra " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "Deliberazione di G.C. n. 25 del 19/02/2014 avente ad oggetto: “Approvazione atto unilaterale d’obbligo per il rilascio del Permesso di Costruire Convenzionato alla Ditta “Locanda agli Angeli” in P.zza Garibaldi a Gardone Sopra”;" : "n.d." ; "10/07/2014"
"SCIA 15/2014" ; "28/01/2014" ; "variante in corso d'opera al permesso di costruire 89/2011. demolizioni murature pericolanti e loro fedele ricostruzione. " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2014"
"SCIA/PL28 GENNAIO 2014" ; "28/01/2014" ; "CHIUSURA DEFINITIVA DELL'ATTIVITA'.- NEGOZIO DI VICINATO" ; "Area polizia locale" ; "Altro tipo di provvedimento" ; "POLLINI GEOM. GIANMARCO" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2014"
"SCIA 11/2014" ; "24/01/2014" ; "opere interne. spostamento tramezze. " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2014"
"D.I.A. 76/2014" ; "24/01/2014" ; "installazione pannelli fotovoltaici a terra " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2014"
"P.D.C. 12/2014" ; "24/01/2014" ; "spostamento centrale termica " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "Autorizzazione ai sensi dell’art. 21, comma 4 del D.Lgs 42/2004, rilasciata dalla Soprintendenza per i Beni Architettonici e Paesaggistici delle provincie di Brescia Cremona e Mantova in data 07/03/2014 con prot. n. 003416; Autorizzazione paesistica ai sensi dell’art. 146 del D.Lgs 42/2004, rilasciata dalla Comunità Montana Alto Garda Bresciano in data 06/05/2014 con prot. n. 2563 mediante sub-delega ai sensi della L.R. n. 12/05  " : "n.d." ; "10/07/2014"
"DELIBERAZIONE G.C.N 10 DEL 22 GENNAIO 2014" ; "22/01/2014" ; "CONCESSIONE PATROCINIO COMUNALE GRATUITO." ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2014"
"P.D.C. 07/2014" ; "16/01/2014" ; "realizzazione di nuovo portico con terrazza, pergolato e opere interne " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "Vista l’autorizzazione paesistica ai sensi dell’art. 146 del D.Lgs 42/2004, rilasciata dalla Comunità Montana Alto Garda Bresciano in data 31/12/2013 con prot. n. 8206  mediante sub-delega ai sensi della L.R. n. 12/05" : "n.d." ; "10/07/2014"
"DELIBERAZIONE G.C.N.79 DEL 15 MAGGIO 2013" ; "15/01/2014" ; "CONCESSIONE PATROCINI COMUNALI GRATUITI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "SI CONCEDE IL PATROCINIO COMUNALE GRATUITO ALLE SEGUENTI INIZIATIVE ORGANIZZATE DALLA FONDAZIONE COMINELLI DI S.FELICE DEL BENACO: - MOSTRA ''LE CORBUSIER'' - PREMIO FONDAZIONE COMINELLI PER IL GIOIELLO CONTEMPORANEO." ; "n.d." ; "n.d." ; "28/01/2014"
"D.I.A. 6/2014" ; "14/01/2014" ; "variante alla dia del 29/11/2011 per nuovo accesso carraio per parcheggio superiore area ex esso. " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2014"
"P.D.C. 04/2014" ; "13/01/2014" ; "rifacimento di vano accessorio con manto di copertura e trasformazione di portafinestra in via Val di Sur nella frazione di San Michele" ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "Accertamento di Compatibilità Paesaggistica rilasciato ai sensi dell’art. 167 del D.Lgs 42/2004, rilasciata dalla Comunità Montana Alto Garda Bresciano in data 05/12/2013 con prot. n. 7698  mediante sub-delega ai sensi della L.R. n. 12/05;" : "n.d." ; "10/07/2014"
"SCIA 5/2014" ; "10/01/2014" ; "opere interne. " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/07/2014"
"P.D.C. 01/2014" ; "09/01/2014" ; " riqualificazione deposito ingresso al parcheggio del Vittoriale degli Italiani " ; "Area tecnica" ; "Altro tipo di provvedimento" ; "Giacomo Geom. Frigerio" ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "Autorizzazione ai sensi dell’art. 21, comma 4 del D.Lgs 42/2004, rilasciata dalla Soprintendenza per i Beni Architettonici e Paesaggistici delle provincie di Brescia Cremona e Mantova in data 14/11/2013 con prot. n. 0018550;  Autorizzazione paesistica ai sensi dell’art. 146 del D.Lgs 42/2004, rilasciata dalla Comunità Montana Alto Garda Bresciano in data 06/05/2014 con prot. n. 2562 mediante sub-delega ai sensi della L.R. n. 12/05 Deliberazione di Giunta Comunale n. 25 in data 19/02/2014 inerente l’autorizzazione all’esecuzione delle opere in conformità a quanto stabilito dall’art. 16.1, comma 3), delle N.T.A. del “Piano dei Servizi” allegato al Piano di Governo del Territorio. " : "n.d." ; "10/07/2014"
"DELIBERAZIONE G.C.N.3 DEL 8 GENNAIO 2014" ; "08/01/2014" ; "PARERE DI MERITO PER IL RINNOVO DI CONCESSIONI DI AREE DEMANIALI LACUALI RICADENTI IN ZONE EXTRAPORTUALI - BOE DI ORMEGGIO NATANTE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2014"
"DELIBERAZIONE G.C.N 4 DEL 8 GENNAIO 2014" ; "08/01/2014" ; "PARERE DI MERITO PER IL RINNOVO CONCESSIONE DI AREA DEMANIALE LACUALE IN ZONA EXTRAPORTUALE INTESTATA ALLA SOCIETA' RISTORANTE LIDO' 84 DI GALVANI GLORIA & C. snc CON SEDE IN C.SO ZANARDELLI,196 A GARDONE RIVIERA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "n.d." ; "Provvedimento finale di autorizzazione e concessione" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2014"
