﻿Estremi ; Data ; Oggetto ; Organo ; Tipo provvedimento ; Ambito particolare ; Eventuali spese previste ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"5" ; "18/03/2021" ; "APPROVAZIONE MODIFICHE AL REGOLAMENTO PER L'APPLICAZIONE DEL TRIBUTO SUI RIFIUTI (TARI)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/04/2021"
"8" ; "18/03/2021" ; " APPROVAZIONE DEL BILANCIO DI PREVISIONE 2021/2023." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/04/2021"
"7" ; "18/03/2021" ; "APPROVAZIONE DOCUMENTO UNICO DI PROGRAMMAZIONE SEMPLIFICATA 2021- 2023." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/04/2021"
"2" ; "18/03/2021" ; "APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE E APPROVAZIONE CONTO DEL BILANCIO, STATO PATRIMONIALE DELL'ESERCIZIO FINANZIARIO PER L'ESERCIZIO FINANZIARIO 2020." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/04/2021"
"1" ; "18/03/2021" ; "ACQUISIZIONE GRATUITA AL PATRIMONIO COMUNALE DI PARTICELLE ADIBITE AD AREA ATTREZZATA PASSEGGIATA LUNGO LAGO LOTTO 9.." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/04/2021"
"4" ; "18/03/2021" ; "REGOLAMENTO COMUNALE DEL NUOVO CANONE PATRIMONIALE DI CONCESSIONE, AUTORIZZAZIONE O ESPOSIZIONE PUBBLICITARIA APPROVAZIONE REGOLAMENTO E TARIFFE." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/04/2021"
"3" ; "18/03/2021" ; "ESERCIZIO DELLA FACOLTÀ PREVISTA, CON RIFERIMENTO AL BILANCIO CONSOLIDATO 2019, DAL VIGENTE 3° COMMA DELL'ART. 233-BIS DEL T.U.E.L.." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/04/2021"
"9" ; "25/02/2021" ; "APPROVAZIONE DELLO SCHEMA DI RENDICONTO DELLA GESTIONE E APPROVAZIONE CONTO DEL BILANCIO, STATO PATRIMONIALE PER L'ESERCIZIO FINANZIARIO 2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/03/2021"
"10" ; "25/02/2021" ; "NOMINA FUNZIONARIO RESPONSABILE NUOVA IMU (IMPOSTA MUNICIPALE PROPRIA) ISTITUITA DAL 01.01.2020 CON LEGGE 27.12.2019, N. 160, E FUNZIONARIO RESPONSABILE TARI" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "01/03/2021"
"2" ; "17/02/2021" ; "sospensione temporanea della circolazione veicolare" ; "Sindaco" ; "Ordinanza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/02/2021"
"5" ; "16/02/2021" ; "NOMINA NUOVO ECONOMO COMUNALE" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/02/2021"
"4" ; "16/02/2021" ; "RIDETERMINAZIONE DEI RESIDUI ATTIVI E PASSIVI E QUANTIFICAZIONE DEL FONDO PLURIENNALE VINCOLATO AL 31.12.2020 - VARIAZIONE PER ESIGIBILITÀ" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/02/2021"
"6" ; "16/02/2021" ; "APPROVAZIONE STUDIO DI FATTIBILITA' TECNICO-ECONOMICA REALIZZAZIONE PARCO INCLUSIVO LOC. FILANDA" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/02/2021"
"8" ; "16/02/2021" ; "APPROVAZIONE DELLA CONVENZIONE CON L'ASSOCIAZIONE ''AUSER VOLONTARIATO PROVINCIALE DI BERGAMO'' ED I COMUNI DI CASAZZA, SPINONE AL LAGO E RANZANICO PER L'ATTIVITÀ DI VOLONTARIATO SOCIALE." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/02/2021"
"7" ; "16/02/2021" ; "INTERVENTO DI MITIGAZIONE DEL RISCHIO IDROGEOLOGICO E MESSA IN SICUREZZA DELLA VIA CADORNA, STRADA CHE CONDUCE ALLA LOCALITÀ FORCELLA, IN CORRISPONDENZA DELLA ''VALLE DI POIANA'' CUP I36B19000410002 - MODIFICA QUADRO ECONOMICO" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/02/2021"
"1" ; "12/02/2021" ; "CONFERIMENTO DI INCARICO DI POSIZIONE ORGANIZZATIVA Responsabile del Settore ''Amministrativo-Finanziario''- PERIODO 01.03.2021 / 30.06.2024" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "15/02/2021"
"1" ; "08/02/2021" ; " disciplina circolazione stradale parcheggio Via Oratorio" ; "Sindaco" ; "Ordinanza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "10/02/2021"
"1" ; "07/01/2021" ; "Approvazione schema di convenzione con il comune di Spinone al Lago per l'utilizzo a tempo parziale di un dipendente." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/01/2021"
"2" ; "07/01/2021" ; " Autorizzazione all'esercizio di incarico presso altro comune." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/01/2021"
"3" ; "07/01/2021" ; " Istituzione del canone unico patrimoniale di concessione, autorizzazione o esposizione pubblicitaria, nonché del canone patrimoniale di concessione per l'occupazione del suolo pubblico (TOSAP) - rinegoziazione contratto di concessione ed affidamento dei servizi di accertamento e riscossione, anche coattiva, dei predetti canoni, alla società M.T. S.p.A. - articolo 1, comma 846, legge n. 160/2019." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/01/2021"
"47" ; "17/12/2020" ; "Adesione all'iniziativa ''Free Skipass stagione 2020-2021'' promossa da Comunità Montana dei Laghi Bergamaschi e Consorzio B.I.M. di Valle Camonica. Determinazione della quota a carico degli aderenti." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/12/2020"
"48" ; "17/12/2020" ; "Approvazione di avviso pubblico per la concessione di buoni spesa per emergenza COVID-19 (dicembre 2020)." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/12/2020"
"49" ; "17/12/2020" ; "Erogazione contributi per attività ed iniziative varie - dicembre 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/12/2020"
"43" ; "24/11/2020" ; "Richiesta al B.I.M. Oglio di un contributo a rimborso per il finanziamento dei lavori di ''manutenzione straordinaria di un tratto di lungolago esistente ed aree limitrofe." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/12/2020"
"44" ; "24/11/2020" ; "Variazione urgente n. 03/2020 al bilancio di previsione 2020/2021/2022 con conseguente adeguamento del P.E.G./P.R.O." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/12/2020"
"42" ; "17/11/2020" ; "Autorizzazione alla sottoscrizione del Contratto Collettivo Integrativo (C.C.I.) personale dipendente - economico 2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/11/2020"
"38" ; "03/11/2020" ; "erogazione contributo straordinario alla Scuola dell'Infanzia ''M.Vittoria Azzola'' gestita dalle Suore Orsoline di Gandino in Ranzanico - Via G. Marconi, 91 - per interventi di adeguamento dei locali a causa dell'emergenza sanitaria ''Covid19''" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/11/2020"
"37" ; "03/11/2020" ; "Approvazione schema di contratto integrativo (C.C.I.) del personale dipendente - Parte economica 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/11/2020"
"39" ; "03/11/2020" ; "Utilizzo del contributo del fondo nazionale per il sistema integrato di educazione ed istruzione per il contenimento delle rette di frequenza della scuola dell'Infanzia - Sezione primavera - anno 2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/11/2020"
"41" ; "03/11/2020" ; "Approvazione bando per l'assegnazione di borse di studio di merito per l'anno scolastico e per l'anno accademico 2019/2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/11/2020"
"40" ; "03/11/2020" ; "Erogazione contributo per lo svolgimento di iniziativa editoriale finalizzata alla raccolta di fondi per la prevenzione dei tumori. Associazione ''Arte in Valle'' di Ranzanico" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "11/11/2020"
"19" ; "15/10/2020" ; "Bilancio di previsione 2020-2022 - variazione di assestamento generale ai sensi dell'art. 175, comma 8 - verifica della salvaguardia degli equilibri di bilancio, ai sensi dell'art. 193, comma 2, del D.Lgs 267/2000 (TUEL) e dello stato di attuazione dei programmi" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/10/2020"
"20" ; "15/10/2020" ; "Presentazione ''Documento Unico di Programmazione semplificato'' (D.U.P.s.) 2021/2023" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/10/2020"
"21" ; "15/10/2020" ; "Approvazione di convenzione con il Consorzio Servizi Val Cavallina per la realizzazione del progetto ''Ricominciamo insieme Val Cavallina''" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/10/2020"
"36" ; "13/10/2020" ; "Adozione dello schema di programma triennale delle opere pubbliche per il triennio 2021/2023 e dell'elenco annuale 2021. ." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2020"
"35" ; "13/10/2020" ; "Decreto Ministero dell'Interno 27.05.2020 (pubblicato sulla G.U. n. 161 del 27.6.20) per finanziamento impianto di videosorveglianza per la sicurezza urbana. Approvazione progetto preliminare e richiesta di finanziamento." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2020"
"17" ; "07/10/2020" ; "Disciplina della circolazione stradale nelle vie Gandino, Via Crocetta, Via Geres per l'esecuzione dei lavori di manutenzione della fognatura comunale." ; "Sindaco" ; "Ordinanza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2020"
"34" ; "29/09/2020" ; "approvazione del progetto definitivo-esecutivo relativo all'intervento di ''Riqualificazione area fermata autobus e marciapiedi per abbattimento barriere architettoniche'' in via Nazionale presso ristorante Pescatori.  - C.U.P. I31B20000310002  --- C.I.G.: Z702E72607 (progetto) ---" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2020"
"33" ; "29/09/2020" ; "Rideterminazione e graduazione dei compensi da corrispondere ai componenti esterni delle commissioni esaminatrici nominate per l'espletamento di procedure concorsuali per l'accesso dall'esterno agli impieghi pubblici del Comune. Recepimento DPCM del 24/04/2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/10/2020"
"31" ; "15/09/2020" ; "Adeguamento della indennita' di funzione in favore del Sindaco pro-tempore dal 01.01.2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/09/2020"
"32" ; "15/09/2020" ; "Documento Unico di Programmazione Semplificato (DUPS) - Periodo 2021/2023 (art. 170, comma 1, del D.Lgs. n. 267/2000). Approvazione   " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/09/2020"
"15" ; "03/08/2020" ; "Chiusura temporanea parcheggio via al Poggio - 7 agosto 2020" ; "Sindaco" ; "Ordinanza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/08/2020"
"13" ; "30/07/2020" ; "Comunicazioni del Sindaco in ordine all'emergenza sanitaria ''Covid19''" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/08/2020"
"28" ; "30/07/2020" ; "Integrazione delle tariffe per le concessioni e servizi cimiteriali " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/08/2020"
"27" ; "30/07/2020" ; "Concessione contributo a famiglia con persona diversamente abile. Anno 2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/08/2020"
"14" ; "30/07/2020" ; "Approvazione Regolamento comunale per l'applicazione dell'Imposta Municipale Propria (nuova IMU)" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/08/2020"
"17" ; "30/07/2020" ; "Approvazione di nuova convenzione con la Provincia di Bergamo per l'affidamento degli appalti di lavori, beni e s ervizi (art.37, c.4, del D.L.gs n.50/2016)." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/08/2020"
"18" ; "30/07/2020" ; "Approvazione di modifica ed integrazione all'art. 53 del vigente ''Regolamento di polizia mortuaria''" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/08/2020"
"15" ; "30/07/2020" ; "Approvazione aliquote ''nuova IMU'' anno 2020" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/08/2020"
"16" ; "30/07/2020" ; "Approvazione del Piano Economico Finanziario (PEF) e delle tariffe relative alla Tassa Rifiuti (Ta.Ri.) anno 2020." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "09/08/2020"
"14" ; "22/07/2020" ; "Chiusura temporanea parcheggi pubblici 28.07.2020" ; "Sindaco" ; "Ordinanza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/07/2020"
"13" ; "11/07/2020" ; "Sospensione temporanea circolazione-14.07.2020 Via don G. Pezzotta civico 101" ; "Sindaco" ; "Ordinanza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/07/2020"
"24" ; "07/07/2020" ; "Erogazione contribuiti per attività ed iniziative varie anno 2020. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/07/2020"
"25" ; "07/07/2020" ; "Nomina della Commissione per il Paesaggio ai sensi della L.R. 12/2005 e s.m.i." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/07/2020"
"26" ; "07/07/2020" ; "Approvazione del protocollo d'intesa con il Comune di Bianzano, la Parrocchia S.M. Assunta in Ranzanico e la Parrocchia di S. Rocco in Bianzano e del '' Progetto Organizzativo '' per attività aggregativa denominata '' Summerlife 2020'' in favore dei  bambini e adolescenti " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/07/2020"
"22" ; "30/06/2020" ; "Modifica ed integrazione deliberazione Giunta Comunale n.11-2020 avente ad oggetto ''Piano triennale dei fabbisogni di personale 2020-2022-Verifica delle eccedenze dotazione organica''" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/07/2020"
"23" ; "30/06/2020" ; "Approvazione della ''Relazione sulla performance organizzativa anno 2019 e schede obiettivi annesse''" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/07/2020"
"21" ; "09/06/2020" ; "Utilizzo del contributo del fondo nazionale per il sistema integrato di educazione ed istruzione per il contenimento delle rette di frequenza della scuola dell'infanzia -Sezione primavera -anno2019" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/06/2020"
"20" ; "09/06/2020" ; "Approvazione del Piano Esecutivo di Gestione (P.E.G) e del Piano delle Risorse e degli Obiettivi (P.R.O.) -Triennio 2020-2022" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/06/2020"
"11" ; "04/06/2020" ; "Esercizio della facoltà prevista, con riferimento al bilancio consolidato 2019, dal vigente 3° comma dell'art. 233 -bis del T.U.E.L." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/07/2020"
"12" ; "04/06/2020" ; "Mozione presentata in data 23.05.2020 - prot. 1876- del Capo-gruppo di minoranza '' Continuità e rinnovamento'' e dal Consigliere di Minoranza Dario Pellegrino, avente ad oggetto ''Criticità urbanistiche Villa Terzaghi''" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/07/2020"
"19" ; "04/06/2020" ; "Approvazione progetto definitivo per intervento di manutenzione straordinaria di un tratto di lungo lago esistente e aree limitrofe" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/06/2020"
"7" ; "04/06/2020" ; "Ratifica deliberazione della Giunta Comunale n.15 del 11.4.2020 avente ad oggetto ''Variazione d'urgenza al bilancio di Previsione 2020/2022 con conseguente adeguamento del P.E.G/P.R.O." ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/07/2020"
"10" ; "04/06/2020" ; "Variazione al bilancio di Previsione 2020/2022 ex art. 175, c. 5 bis. lett. a) e art. 187, c. 3 sexies, del D.Lgs. 18 agosto 2000 n.267" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/07/2020"
"9" ; "04/06/2020" ; "Approvazione del rendiconto, del conto economico e dello stato patrimoniale per l'esercizio 2019 ai sensi dell'art. 227del D.Lgs. n.267/2000" ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/07/2020"
"8" ; "04/06/2020" ; "Ratifica deliberazione della  Giunta Comunale n.18 del 14.5.2020 avente ad oggetto '' Variazione d'urgenza n.2/2020 al Bilancio di Previsione 2020/2022 con conseguente adeguamento del p.e.g./p.r.o. " ; "Consiglio Comunale" ; "Delibera di Consiglio" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "23/07/2020"
"3" ; "27/05/2020" ; "Approvazione della ''Nota di aggiornamento'' al Documento Unico di Programmazione semplificato (D.U.P.s.) 2020/2022" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/05/2020"
"18" ; "14/05/2020" ; "Variazione urgente n.02/2020 al bilancio di previsione 2020/2021/2022 con conseguente adeguamento del P.E.G./P.R.O." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/05/2020"
"16" ; "07/05/2020" ; "Riaccertamento ordinario dei residui attivi e passivi - esercizio 2019; art. 3 comma 4, D. Lgs. 23/06/2011 n.118 - variazioni di esigibilità ordinaria." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/05/2020"
"17" ; "07/05/2020" ; "Approvazione di relazione e schema di rendiconto dell'esercizio finanziario 2019 da presentare al Consiglio Comunale" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "12/05/2020"
"3" ; "19/03/2020" ; "Approvazione criteri di trasparenza e tracciabilità per lo svolgimento in videoconferenza delle sedute della Giunta comunale." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/05/2020"
"2" ; "19/03/2020" ; "COSTITUZIONE C.O.C. (CENTRO OPERATIVO COMUNALE) MISURE DI PREVENZIONE FINALIZZATE AD EVITARE IL DIFFONDERSI DEL COVID-19" ; "Sindaco" ; "Decreto Sindacale" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/05/2020"
"14" ; "27/02/2020" ; "REFERENDUM CONFERMATIVO del 29/03/2020-Delimitazione ,ripartizione ed assegnazione degli spazi destinati alle affissioni di propaganda da parte dei partiti o gruppi politici rappresentanti in Parlamento e dei promotori dei Referendum." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/03/2020"
"12" ; "27/02/2020" ; "Adesione all'iniziativa culturale denominata Rassegna Musicale- Culturale-Turistica ''Suoni in Estate '' 2020." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/03/2020"
"13" ; "27/02/2020" ; "REFERENDUM CONFERMATIVO DEL 29.03.2020. determinazione degli spazi destinati alle affissioni per la propaganda da parte dei partiti, gruppi politici rappresentanti in Parlamento e dei promotori del Referendum. " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "02/03/2020"
"1" ; "27/02/2020" ; "Approvazione della ricognizione degli immobili di proprieta' suscettibili di alienazione e/o valorizzazione ai sensi dell'art. 58 del D.L. n. 112/2008 convertito in Legge n. 133/2008 - periodo 2020/2022" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/05/2020"
"4" ; "27/02/2020" ; "Approvazione di ''Convenzione tra i comuni ed il Consorzio Servizi Val Cavallina per la gestione in forma associata dal fondo di solidarietà' tra i comuni per le spese per inserimento minori in comunità' alloggio." ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/05/2020"
"6" ; "27/02/2020" ; "Interpellanza presentata dal Capo-gruppo di minoranza ''Rinnovamento per Ranzanico'' in data 18.02.2020 (prot. 700) in ordine a ''Piano di Recupero Villa Terzaghi''" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/05/2020"
"2" ; "27/02/2020" ; "Approvazione del Programma triennale delle opere pubbliche 2020/2022 ed elenco annuale 2020" ; "Giunta Comunale" ; "Delibera di Giunta" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/05/2020"
"5" ; "18/02/2020" ; "Sospensione temporanea della cicolazione Via San Bernardino - sabato 22.02.2020" ; "Sindaco" ; "Ordinanza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/02/2020"
"4" ; "17/02/2020" ; "Istituzione senso unico alternato Via Don G. Pezzotta " ; "Sindaco" ; "Ordinanza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/02/2020"
"3" ; "17/02/2020" ; "Sospensione totale della circolazione veicolare Via Don G. Pezzotta." ; "Sindaco" ; "Ordinanza" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "27/02/2020"
"3" ; "04/02/2020" ; "Affidamento della gestione del centro sportivo comunale ed annesso bar alla ''Polisportiva Ranzanico Associazione Sportiva d Dilettantistica'' per il periodo 15.02.2020-31.12.2023 " ; "Giunta Comunale" ; "Delibera di Giunta" ; "Provvedimento finale di accordi stipulati dall’amministrazione con soggetti privati o con altre amministrazioni pubbliche" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/03/2020"
