﻿Estremi ; Data ; Oggetto ; Unità organizzativa ; Tipo provvedimento ; Responsabile unità ; Ambito particolare ; Eventuali spese ; Note ; Contenuto-Testo ; Contenuto-Files ; Principali documenti ; Ultima Modifica 
"Determina n. 145 del 14.07.2020" ; "14/07/2020" ; "IMPEGNO  DI SPESA PER L'ACQUISTO DEL SOFTWARE 'ALL-PRIVACY' PER  GLI  ADEMPIMENTI IN MATERIA DI PRIVACY PER IL TRIENNIO 14.07.2020  -  1307.2023  DALLA  DITTA SOLUZIONE S.R.L. CON SEDE  A BRESCIA. IMPORTO NETTO ANNUO EURO 3.200,00 - CODICE CIG: Z962DA5DA9." ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/08/2020"
"Determina n. 146 del 14.06.2020" ; "14/07/2020" ; "IMPEGNO   DI   SPESA   PER   INTERVENTO   DI   MODIFICHE DI PROGRAMMAZIONE  AL  CENTRALINO TELEFONICO DEL COMUNE. DITTA ITALIA  IMPIANTI  ELETTRICI  S.R.L.  CON  SEDE A DOSSOBUONO (VR). EURO 250,00 NETTI - CODICE CIG: Z112DBDF6A." ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/08/2020"
"determina p.g. n. 144 del 10.07.2020" ; "10/07/2020" ; "AFFIDAMENTO INCARICO ED IMPEGNO  DI SPESA PER IL SERVIZIO  DI SCASSETTAMENTO DI N. 7 PARCOMETRI, N. 1 SBARRA E N. 1 PILOMAT PER IL PERIODO 15/07/2020 – 30/09/2020 ALLA DITTA PASINI ROBERTO CON SEDE IN VIA VAL DI SUR N. 25 - 25083 GARDONE RIVIERA (BS) - C.F. PSNRRT50D04D917A E P.IVA 00385070982 PER  UN  IMPORTO TOTALE DI  € 4.500,00 OLTRE A IVA 22%_CIG: ZAD2D9DB93" ; "Area Lavori Pubblici - Gestione del territorio" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/09/2020"
"determina p.g. n. 143 DEL 08.07.2020" ; "08/07/2020" ; "DETERMINA A CONTRARRE ED AFFIDAMENTO SERVIZIO  DI  NOLEGGIO PARCOMETRI PER 48 MESI  ALLA DITTA PROGETTO STUDIO S.R.L. CON SEDE IN VIA DEL FANTE,15/A - 37122 VERONA (VR) C.F.  01269060180 E  P.  IVA  02155720234  PER  UN  IMPORTO TOTALE DI  €. 39.840,00 OLTRE A IVA 22%_CIG: ZB52D975CD." ; "Area Lavori Pubblici - Gestione del territorio" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Determina n. 141 del 07.07.2020" ; "07/07/2020" ; "IMPEGNO DI SPESA PER LA FORNITURA DI CARTA IN RISME PER GLI UFFICI COMUNALI. EURO 656,64 NETTI. CODICE CIG: ZB62D95C94. DITTA VALSECCHI CANCELLERIA S.R.L. CON SEDE A MILANO." ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/08/2020"
"Determina n. 142 del 07.07.2020" ; "07/07/2020" ; "IMPEGNO  DI SPESA PER IL PAGAMENTO DELLE COMPETENZE A SALDO ALLO  STUDIO  LEGALE  BERTUZZI VENTURA SINA & ASSOCIATI CON SEDE  A  BRESCIA PER L'ASSISTENZA LEGALE NEL RICORSO AL TAR N.   1149/2012   COMUNE  DI  SAN  FELICE  DEL  BENACO/RUBBI MARIO/ALTRI. CODICE CIG: ZC52DCADC9." ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/08/2020"
"Determina n. 138 del 03.07.2020" ; "03/07/2020" ; "IMPEGNO DI SPESA PER LA FORNITURA DI MODULISTICA E STAMPATI SPECIFICI PER GLI UFFICI COMUNALI DALLA DITTA F.APOLLONIO & C.  -  GRUPPO HALLEY INFORMATICA S.R.L. CON SEDE A MATELICA (MC). EURO 750,00 NETTI. CODICE CIG: ZCA2D8D8B4." ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/08/2020"
"Determina n. 137 del 03.07.2020" ; "03/07/2020" ; "IMPEGNO  DI SPESA PER L'ACQUISTO DI LIBRI PER LA BIBLIOTECA COMUNALE PER L'ANNO 2020. CODICE CIG. N. Z462D8DC58." ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Determina n. 139 del 03.07.2020" ; "03/07/2020" ; "GESTIONE   ASSOCIATA   DELL'AREA   VALTENESI   DEL  SISTEMA COORDINATO  DEL  NORD  EST BRESCIANO. IMPEGNO DELLA QUOTA A CARICO DEL COMUNE PER L'ANNO 2020." ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Determina n. 136 del 03.07.2020" ; "03/07/2020" ; "IMPEGNO  DI  SPESA  PER  LA  STAMPA  TIPOGRAFICA DI CARTINE TURISTICHE  DEL  TERRITORIO  COMUNALE  DALLA DITTA GRAFICHE TUMMINELLO  DI  TUMMINELLO MICHELE CON SEDE A GAVARDO (BS). IMPORTO NETTO €. 1.130,00 - CODICE CIG. ZBA2D8E319." ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Determina n. 135 del 03.07.2020" ; "03/07/2020" ; "IMPEGNO   DI   SPESA   PER   LA  REALIZZAZIONE  E  GESTIONE TECNICA-ORGANIZZATIVA DELLA RASSEGNA CINEMATOGRAFICA ESTIVA 'IN  GIARDINO'  E  DELLA  RASSEGNA  CINEMATOGRAFICA  ESTIVA 'PROIEZIONI  CINEMATOGRAFICHE  PER  I  PIU'  PICCOLI' NELLA STAGIONE  ESTIVA 2020 - ASSOCIAZIONE SIPARIO CON SEDE A SAN FELICE  DEL  BENACO  -  IMPORTO NETTO €. 8.6000,00 - CODICE CIG. N. Z612D8D4EA." ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Determina n. 132 del 02.07.2020" ; "02/07/2020" ; "RINNOVO CARTA DI QUALIFICAZIONE DEL CONDUCENTE (CQC) PER N. DUE DIPENDENTI DEL COMUNE DI SAN FELICE DEL BENACO" ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/08/2020"
"Determina n. 134 del 02.07.2020" ; "02/07/2020" ; "IMPEGNO   DI  SPESA  PER  PRESTAZIONE  DI  SERVIZIO  PRESSO L'UFFICIO  TURISTICO  COMUNALE PER IL PERIODO DAL 03 LUGLIO 2020  AL  30.09.2020.  IMPORTO NETTO EURO 2.310,00 - CODICE CIG. ZCF2D8DEF4." ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/08/2020"
"Determina n. 133 del 2/07/2020 ( n. 13 Area contabile)" ; "02/07/2020" ; "REVOCA  DELLA  CONSULTAZIONE  REFERENDARIA  DEL 29.03.2020. SPESE   DI   ORGANIZZAZIONE  TECNICA  ED  ATTUAZIONE  DELLA CONSULTAZIONE SOSTENUTE NEL PERIODO COMPRESO DAL 3 FEBBRAIO AL 5 MARZO 2020. APPROVAZIONE RENDICONTO." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Cobelli dott.ssa Monica" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "31/08/2020"
"determina p.g. n. 131 del 30/06/2020" ; "30/06/2020" ; "AFFIDAMENTO  INCARICO ED IMPEGNO DI SPESA PER L'AFFIDAMENTO IN  ECONOMIA  DELL'APPALTO RELATIVO AL SERVIZIO CIMITERIALE DAL  01.07.2020 AL 31.12.2021 ALLA DITTA S.C.A. DI PREANI E OLIVARI  S.N.C. CON SEDE IN VIA MONTECROCE 25010 SAN FELICE DEL BENACO (BS) C.F. 01866010984 E P.IVA 01866010984 PER UN IMPORTO  DI € 23.017,50 + IVA 22% PER UN TOTALE COMPLESSIVO DI € 28.081,35 COMPRESA IVA _ CIG: Z642D64AB1." ; "Area Lavori Pubblici - Gestione del territorio" ; "Determina dirigenziale" ; "geom. CADENELLI ANDREA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "13/10/2020"
"Determina n. 129 del 29.06.2020" ; "29/06/2020" ; "CONVENZIONE  TRA I COMUNI DI SABBIO CHIESE E SAN FELICE DEL BENACO  PER  IL  SERVIZIO ASSOCIATO UFFICIO TECNICO SETTORE LAVORI  PUBBLICI  E  MANUTENZIONI  CHE PREVEDE QUALE COMUNE CAPO-CONVENZIONE  IL  COMUNE  DI  SABBIO  CHIESE;  COMANDO. PROROGA FINO AL 31.07.2020." ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "30/07/2020"
"Determina n. 130 del 29.06.2020" ; "29/06/2020" ; "IMPEGNO  DI SPESA PER LA COPERTURA ASSICURATIVA DI R.C.T./O DEL  COMUNE  DI  SAN FELICE DEL BENACO PER IL PERIODO DALLE ORE  24:00  DEL 30.06.2020 ALLE ORE 24:00 DEL 30.06.2023. - €. 25.195,80 COMPLESSIVI - CIG: N. ZF22D3B0FD." ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "18/08/2020"
"Determina n. 128 del 29.06.2020" ; "29/06/2020" ; "ACQUISIZIONE  DI  POLIZZA  PER LA COPERTURA ASSICURATIVA DI R.C.T./O DEL COMUNE DI SAN FELICE DEL BENACO PER IL PERIODO DALLE   ORE   24:00   DEL  30.06.2020  ALLE  ORE  24:00 DEL 30.06.2023. - MEDIANTE PROCEDURA APERTA A MEZZO PIATTAFORMA DI INTERMEDIAZIONE TELEMATICA 'SINTEL' DI REGIONE LOMBARDIA - CIG: N. ZF22D3B0FD - NOMINA COMMISSIONE GIUDICATRICE." ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/06/2020"
"Determina n. 127 del 26.06.2020" ; "26/06/2020" ; "IMPEGNO   DI   SPESA   PER  LA  FORNITURA  DI  MATERIALE DI CANCELLERIA  PER  GLI UFFICI COMUNALI PER L'ANNO 2020. EURO 700,00  NETTI. CODICE CIG: Z0C2D77E5F. - DITTA INGROS CARTA GIUSTACCHINI S.P.A. CON SEDE A BRESCIA." ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Determina n. 126 del 26.06.2020" ; "26/06/2020" ; "IMPEGNO  DI SPESA PER LA STAMPA TIPOGRAFICA DI CARD TRENINO TURISTICO  DA  OMAGGIARE  AI  RESIDENTI DEL COMUNALE DI SAN FELICE   DEL   BENACO.  DITTA  TIPOLITOGRAFIA  GARDESANA DI GADALDI  GIOVANNI  CON  SEDE  A  ROE' VOLCIANO (BS) IMPORTO NETTO €. 315,00 CODICE CIG: Z6C2D7605C." ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/07/2020"
"Determina n. 122 del 25.06.2020" ; "25/06/2020" ; "IMPEGNO  DI  SPESA  PER IL SERVIZIO DI ASSISTENZA TECNICA E SISTEMISTICA   (HARDWARE  E  SOFTWARE)  SULLE  ATTREZZATURE INFORMATICHE  IN  DOTAZIONE  AGLI UFFICI ED ALLA BIBLIOTECA COMUNALE.   IMPORTO   NETTO   EURO  1.200,00.  CODICE  CIG. N.Z212D71C1A." ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Determina n. 125 del 25.06.2020" ; "25/06/2020" ; "AFFIDAMENTO DELLA GESTIONE IN CONCESSIONE DI UN SERVIZIO DI 'TRENINO  TURISTICO  SU GOMMA' DA EFFETUARSI SUL TERRITORIO DEL  COMUNE  DI  SAN  FELICE  DEL BENACO NEL PERIODO ESTIVO DEGLI  ANNI 2020 E 2021. DITTA CITY RED BUS S.R.L. CON SEDE A  BOLOGNA.  -  IMPORTO  NETTO  €.  35.000,00 - CODICE CIG. Z1E2D7EF13." ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "03/07/2020"
"Determina n. 123 del 25.06.2020" ; "25/06/2020" ; "INSTALLAZIONE  DEL  SOFTWARE  CAFE' LIB PER CONTROLLO DELLA NAVIGAZIONE   SUI   PERSONAL  COMPUTER  IN  DOTAZIONE  ALLA BIBLIOTECA  COMUNALE  'G.B. COMINOLI'. IMPEGNO DI SPESA PER IL CANONE 2020 E 2021. CODICE CIG: Z722D71F4E." ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "28/08/2020"
"Determina n. 124 del 25.06.2020" ; "25/06/2020" ; "IMPEGNO  DI  SPESA PER INTERVENTO SU CASSAFORTE A MURO MOD. CISA  INSTALLATA  PRESSO  L'UFFICIO  DEL SINDACO NELLA SEDE COMUNALE.   IMPORTO   NETTO  EURO  149,18.  CODICE  CIG. N. ZC92D72325." ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"determina p.g. n. 117 del 18.06.2020" ; "18/06/2020" ; "AFFIDAMENTO  INCARICO  ED  IMPEGNO  DI  SPESA  A SEGUITO DI ATTIVAZIONE  DI PROCEDURA RDO MEDIANTE IL PORTALE SINTEL AI SENSI  DELL'ART.  36  D.LGS.  50/2016,  PER CAMBIO SACCHETTI, PULIZIA SPIAGGE E PULIZIA DEI BAGNI PUBBLICI STAGIONE ESTIVA ANNO 2020  ALLA DITTA APPRODO SOCIETA' COOPERATIVA SOCIALE ONLUS CON SEDE IN VIALE MAZZINI, 85, 25080 MAZZANO E  P.IVA  03322360177 PER UN IMPORTO DI €. 11.600,00 OLTRE A IVA 22%_ CIG: Z8B2D5C02C." ; "Area Lavori Pubblici - Gestione del territorio" ; "Determina dirigenziale" ; "geom. CADENELLI ANDREA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/10/2020"
"determina p.g. n. 118 del 18.06.2020" ; "18/06/2020" ; "AFFIDAMENTO  INCARICO  ED  IMPEGNO  DI  SPESA  A SEGUITO DI ATTIVAZIONE  DI PROCEDURA RDO MEDIANTE IL PORTALE SINTEL AI SENSI  DELL'ART. 36 D.LGS. 50/2016, TAGLIO ERBA E SIEPI NEI PARCHI  PUBBLICI E AREE COMUNALI PER N. 1 TAGLIO ALLA DITTA NOVELLI  ARNOLDO CON SEDE IN VIA SANTIGARO N. 24, 25010 SAN FELICE  DEL  BENACO  P.IVA 02135500987 PER UN IMPORTO DI €. 8.000,00 OLTRE A IVA 22%_ CIG:Z692D57A38." ; "Area Lavori Pubblici - Gestione del territorio" ; "Determina dirigenziale" ; "geom. CADENELLI ANDREA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/10/2020"
"determina p.g. n. 119 DEL 18.06.2020" ; "18/06/2020" ; "AFFIDAMENTO  LAVORI  di  MANUTENZIONE  STRAORDINARIA STRADE COMUNALI  ASFALTATURE  2020   Codice CUP: G67H20000400004 - Codice    CIG:ZA22D3723F    C.P.V.   45233141-9   Lavori di manutenzione stradale   " ; "Area Lavori Pubblici - Gestione del territorio" ; "Determina dirigenziale" ; "geom. CADENELLI ANDREA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "19/11/2020"
"determina p.g. n. 115 del 12.06.2020" ; "12/06/2020" ; "IMPEGNO  DI  SPESA  PER  FORNITURA  LIBRI MINISTERIALI AGLI UTENTI  RESIDENTI  NEL  COMUNE  DI  SAN FELICE DEL BENACO E FREQUENTANTI   LA   SCUOLA  PRIMARIA  STATALE  PER  L' A.S. 2020-2021." ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/06/2020"
"determina p.g. n. 116 DEL 12.06.2020" ; "12/06/2020" ; "AFFIDAMENTO  INCARICO  ED  IMPEGNO  DI  SPESA  A SEGUITO DI ATTIVAZIONE  DI PROCEDURA RDO MEDIANTE IL PORTALE SINTEL AI SENSI  DELL'ART.  36  D.LGS.  50/2016,  PER LA FORNITURA DI MATERIALE  EDILE  ANNO  2020  E  2021  ALLA DITTA CONTESINI PIETRO  EREDI  DI  CONTESINI LUCIA & C. SAS CON SEDE IN VIA CAMPAGNOLA N. 72 - 25080 MANERBA DEL GARDA C.F. 03697330987 E  P.IVA  03697330987 PER UN IMPORTO DI €. 8.614,75 OLTRE A IVA 22%_ CIG: Z2D2D37ED5." ; "Area Lavori Pubblici - Gestione del territorio" ; "Determina dirigenziale" ; "geom. CADENELLI ANDREA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/11/2020"
"determina p.g. n. 114 DEL 12.06.2020" ; "12/06/2020" ; "AFFIDAMENTO  LAVORI  di  Sostituzione  della pavimentazione stradale  in  via  Cavour  e  nel  tratto  di  via  Zublino all'interno  del nucleo di edificato storico PRIMO STRALCIO Codice CUP: G67H20000540004 - Codice CIG: ZEF2D46F5F" ; "Area Lavori Pubblici - Gestione del territorio" ; "Determina dirigenziale" ; "geom. CADENELLI ANDREA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Determina n. 112  del 10.06.2020" ; "10/06/2020" ; "ASSUNZIONE   DI  N.  1  AGENTE  DI  POLIZIA  LOCALE  - AREA VIGILANZA  - CAT. C1 - A TEMPO PIENO E DETERMINATO PER MESI SEI." ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "22/09/2020"
"determina p.g. n. 113 del 10.06.2020" ; "10/06/2020" ; "OPERE  DI  URBANIZZAZIONE PRIMARIA AL PIANO ATTUATIVO ADT 7 IN  VARIANTE  AL  PGT  VIGENTE  DENOMINATO 'PA AGRIFOGLIO', INERENTI  LA  REALIZZAZIONE DEL PARCHEGGIO TRA VIA BENACO E VIA PORTO PORTESE. APPROVAZIONE PERIZIA DI VARIANTE." ; "Area Edilizia Privata - Urbanistica" ; "Determina dirigenziale" ; "ARCH. MAINETTI GIORGIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "24/09/2020"
"determina p.g. n. 109 DEL 09.06.2020" ; "09/06/2020" ; "ANNULLAMENTO IN AUTOTUTELA, AUTORIZZAZIONE PAESAGGISTICA N. 33  PROT.  N.  4552  DEL  04/06/2020  PER  RIQUALIFICAZIONE MEDIANTE NUOVA PAVIMENTAZIONE IN PIETRA DI VIA CAVOUR." ; "Area Edilizia Privata - Urbanistica" ; "Determina dirigenziale" ; "ARCH. MAINETTI GIORGIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Determina n. 111 del 9/06/2020 ( n. 12 Area contabile)" ; "09/06/2020" ; "AFFIDAMENTO  DIRETTO  EX  9 COMMA 3 e 3 BIS DELLA LEGGE 158 del  6/10/2017  DEL  SERVIZIO  DI TESORERIA COMUNALE PER IL PERIODO  01.07.2020-30.06.2025 ALLA SOCIETA' POSTE ITALIANE SPA. CIG: ZC62D53333." ; "Area Economico-Finanziaria" ; "Determina dirigenziale" ; "Cobelli dott.ssa Monica" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "20/08/2020"
"determina p.g. n. 108 del 08.06.2020" ; "08/06/2020" ; "INCARICO  TECNICO  PROGETTAZIONE  DEFINITIVA  - ESECUTIVA - C.S.P.  SISTEMAZIONI IDRAULICO-FORESTALI IN RETICOLO IDRICO MINORE - TORRENTE VALLE DI CISANO E LA SUCCESSIVA DIREZIONE LAVORI  E  CONTABILITA'  -  C.S.E AL DOTT. FORESTALE NICOLA GALLINARO  CON  STUDIO  IN  GARDONE  RIVIERA PER UN IMPORTO COMPLESIVO DI € 7.700,00 OLTRE ALLA CASSA 2% € 154,00 E IVA AL  22%  PARI  AD  €  1.717,88  E  QUINDI PER COMPLESSIVI € 9.581,88 CIG: ZCD2D3E5C4." ; "Area Lavori Pubblici - Gestione del territorio" ; "Determina dirigenziale" ; "geom. CADENELLI ANDREA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "29/10/2020"
"Determina n. 107 del 03.06.2020" ; "03/06/2020" ; "IMPEGNO   DI   SPESA  PER  LA  FORNITURA  DI  TERMOMETRI AD INFRAROSSI  PER  LA RILEVAZIONE DELLA TEMPERATURA CORPOREA, IN   VIGENZA   DELL'EMERGENZA   SANITARIA  DA  COVID-19, AI DIPENDENTI  ED  AGLI  UTENTI  DEGLI UFFICI COMUNALI E DELLA BIBLIOTECA  COMUNALE  'G.B.  COMINOLI'  DI  SAN  FELICE DEL BENACO.   FARMACIA   DE  GIULI  DOTT.  GIOVANNI  BATTISTA & C.S.A.S.  CON  SEDE  A  SAN FELICE DEL BENACO (BS). IMPORTO NETTO €. 170,00. CODICE CIG. N. ZF12D3AEC2." ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/07/2020"
"Determinazione nr. 02 del 03/06/2020" ; "03/06/2020" ; "Acquisto vestiario PL 2020" ; "Area Polizia Locale" ; "Determina dirigenziale" ; "Stefano Traverso" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/06/2020"
"Determinazione nr. 01 del 03/06/2020" ; "03/06/2020" ; "Rimborso spese Salò" ; "Area Polizia Locale" ; "Determina dirigenziale" ; "Stefano Traverso" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "05/06/2020"
"determina p.g. n. 104 DEL 29.05.2020" ; "29/05/2020" ; "AFFIDAMENTO   INCARICO   ED   IMPEGNO   DI   SPESA   PER LA SANIFICAZIONE  DEI  BAGNI  PUBBLICI PORTO PORTESE- BAIA DEL VENTO  -  PORTO  SAN  FELICE,  ALLA DITTA SANITARIA SERVIZI AMBIENTALI  S.R.L. DI GAVARDO, VIA FERROVIA 17 C.F. E P.IVA 03186680983 PER UN IMPORTO DI €. 225,00 OLTRE A IVA 22% PER UN TOTALE COMPLESSIVO PARI AD € 274,50 _ CIG: ZBD2D32FFD." ; "Area Lavori Pubblici - Gestione del territorio" ; "Determina dirigenziale" ; "geom. CADENELLI ANDREA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"determina p.g. n. 103 DEL 28.05.2020" ; "28/05/2020" ; "AFFIDAMENTO  INCARICO  PROFESSIONALE  PER  COLLAUDO TECNICO AMMINISTRATIVO  DELLE  OPERE  DI URBANIZZAZIONE PRIMARIA AL PIANO ATTUATIVO ADT 7 IN VARIANTE AL PGT VIGENTE DENOMINATO 'PA  AGRIFOGLIO',  INERENTI LA REALIZZAZIONE DEL PARCHEGGIO TRA VIA BENACO E VIA PORTO PORTESE." ; "Area Edilizia Privata - Urbanistica" ; "Determina dirigenziale" ; "ARCH. MAINETTI GIORGIO" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
"Determina n. 102 del 26.05.2020" ; "26/05/2020" ; "IMPEGNO   DI  SPESA  PER  ATTIVITA'  DI  RILEVAZIONE  DELLA TEMPERATURA  CORPOREA,  IN VIGENZA DELL'EMERGENZA SANITARIA DA   COVID-19,  PRIMA  DELL'ACCESSO  ALL'AREA  DEL  MERCATO SCOPERTO SETTIMANALE DEL MERCOLEDI' SUL TERRITORIO COMUNALE DI   SAN   FELICE  DEL  BENACO.  ASSOCIAZIONE  DI  PUBBLICA ASSISTENZA  VALTENESI SOCCORSO CON SEDE A MANERBA DEL GARDA (BS). IMPORTO NETTO €. 200,00. CODICE CIG. N. ZA62D37F17." ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/07/2020"
"Determina n. 101 del 22.05.2020" ; "22/05/2020" ; "IMPEGNO  DI SPESA PER IL PAGAMENTO DELLA RITENUTA D'ACCONTO DEL   4%,   MEDIANTE   F24  RAVVEDIMENTO,  NON  VERSATA SUL PAGAMENTO  DELLA 3^ RATA DEL CONTRIBUTO ALLA SCUOLA MATERNA 'A.M. BORGHESE' DI SAN FELICE DEL BENACO." ; "Area Amministrativa" ; "Determina dirigenziale" ; "Dott.ssa Marilena Però" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "08/07/2020"
"determina p.g. n. 100 DEL 22.05.2020" ; "22/05/2020" ; "AFFIDAMENO INCARICO ED IMPEGNO SPESA AI SENSI DELL'ARTICOLO 36  D.LGS  50/2016,  PER  L'AFFIDAMENTO  DELLA FORNITURA DI MASCHERINE   E  GUANTI  NECESSARI  PER  IL  SERVIZIO  DELLA PROTEZIONE   CIVILE   E   PER   I  DIPENDENTI  COMUNALI PER FRONTEGGIARE  L'EMERGENZA  CORONA  VIRUS ALLA Ditta ESSENZA S.p.A.  -  Viale G. Donizetti, 51 - 24020 Cerete (BG) ITALY CIG Z2E2D1852E" ; "Area Lavori Pubblici - Gestione del territorio" ; "Determina dirigenziale" ; "geom. CADENELLI ANDREA" ; "Altri provvedimenti" ; n.d. ; "" ; "n.d." ; "n.d." ; "n.d." ; "16/07/2020"
