﻿Progressivo ; Attiva ; Data_pubblicazione ; Beneficiario-Nominativo ; Beneficiario-CF_PIVA ; Importo ; Titolo_norma ; Responsabile-Ufficio ; Responsabile-Funzionario ; Modalità ; Estremi_Atto_concessione ; Atto_concessione ; Curriculum ; Progetto ; Altri_allegati ; Note ; Motivazione_annullamento ; Ultima Modifica 
"[51 / 2019]" ; true ; "22/10/2019" ; "ISTITUTO COMPRENSIVO STATALE SALO' ''TERESIO OLIVELLI''" ; "96034960177" ; 5000,00 € ; "CONTRIBUTO ECONOMICO A SOSTEGNO DELLA PROGRAMMAZIONE EDUCATIVA E DIDATTICA A FAVORE DELLA SCUOLA SECONDARIA DI PRIMO GRADO DI GARDONE RIVIERA A.S. 2019/2020" ; "SERVIZI SCOLASTICI" ; "MANGANARO DOTT.SSA MATTIA" ; "PIANO COMUNALE PER IL DIRITTO ALLO STUDIO A.S. 2019/2020." ; "DETERMINAZIONE N. 265/R.G. DEL 26 SETTEMBRE 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=7932&att=32082&file=OU4Scehzz8aBA%2b2fuh59aqyKSZew1%2f0o%2fqdI%2f1rcMJ0%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2019"
"[50 / 2019]" ; true ; "22/10/2019" ; "ISTITUTO COMPRENSIVO STATALE SALO' ''TERESIO OLIVELLI''" ; "96034960177" ; 1200,00 € ; "CONTRIBUTI ECONOMICI A SOSTEGNO DELLA PROGRAMMAZIONE EDUCATIVA E DIDATTICA A FAVORE DELLA SCUOLA PRIMARIA E SECONDARIA DI PRIMO GRADO DI GARDONE RIVIERA A.S. 2019/2020" ; "SERVIZI SCOLASTICI" ; "MANGANARO DOTT.SSA MATTIA" ; "PIANO COMUNALE PER IL DIRITTO ALLO STUDIO A.S. 2019/2020." ; "DETERMINAZIONE N. 271/R.G. DEL 3 OTTOBRE 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=7931&att=32078&file=OU4Scehzz8aBA%2b2fuh59aqyKSZew1%2f0oNshimpQsEN%2fJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2019"
"[49 / 2019]" ; true ; "22/10/2019" ; "n.d." ; "n.d." ; 244,00 € ; "CONTRIBUTO ECONOMICO STRAORDINARIO PER PARZIALE COPERTURA SPESE A FAVORE ASSISTITO CODICE U085 IN TEMPORANEA DIFFICOLTA' ECONOMICA" ; "SERVIZI SOCIALI" ; "MANGANARO DOTT.SSA MATTIA" ; "PIANO  COMUNALE PER I SERVIZI SOCIO ASSISTENZIALI ANNO 2019" ; "DETERMINAZIONE N. 271/R.G. DEL 3 OTTOBRE 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=7930&att=32074&file=OU4Scehzz8aBA%2b2fuh59aqyKSZew1%2f0oWHkjwfoXqBTJzQAjC969Zg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2019"
"[48 / 2019]" ; true ; "22/10/2019" ; "n.d." ; "n.d." ; 1500,00 € ; "CONTRIBUTO ECONOMICO STRAORDINARIO PER PARZIALE COPERTURA DELLE SPESE ABITATIVE A FAVORE DELL'ASSISTITO CODICE U113 IN TEMPORANEA DIFFICOLTA' ECONOMICA" ; "SERVIZI SOCIALI" ; "MANGANARO DOTT.SSA MATTIA" ; "PIANO  COMUNALE PER I SERVIZI SOCIO ASSISTENZIALI ANNO 2019" ; "DETERMINAZIONE N. 288/R.G. DEL 14 OTTOBRE 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=7929&att=32070&file=OU4Scehzz8aBA%2b2fuh59aqyKSZew1%2f0oqul6ci0dB%2b0%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "22/10/2019"
"[47 / 2019]" ; true ; "10/10/2019" ; "ASILO INFANTILE DI GARDONE RIVIERA" ; "87001650172" ; 7300,00 € ; "CONTRIBUTO STRAORDINARIO IN CONTO CAPITALE" ; "SERVIZI SCOLASTICI" ; "MANGANARO DOTT.SSA MATTIA" ; "DELIBERAZIONE G.C. N. 85 DEL 1 AGOSTO 2019" ; "DETERMINAZIONE N. 252/R.G. DEL 10 SETTEMBRE 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=7925&att=32052&file=OU4Scehzz8YL4FOi91KUH%2fqfUfIUQ2jUH30bI8LGzHT4SZ8LRyzL8Q%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "10/10/2019"
"[46 / 2019]" ; true ; "07/10/2019" ; "ISTITUTO COMPRENSIVO STATALE SALO' ''TERESIO OLIVELLI''" ; "96034960177" ; 6500,00 € ; "CONTRIBUTI ECONOMICI A SOSTEGNO DELLA PROGRAMMAZIONE EDUCATIVA E DIDATTICA A FAVORE DELLA SCUOLA PRIMARIA DURANTE L'ANNO SCOLASTICO 2019/2020." ; "SERVIZI SCOLASTICI" ; "MANGANARO DOTT.SSA MATTIA" ; "PIANO COMUNALE PER IL DIRITTO ALLO STUDIO A.S. 2019/2020." ; "DETERMINAZIONE N. 264/R.G. DEL 26 SETTEMBRE 2019." ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=7917&att=32017&file=OU4Scehzz8ateptThuAv%2bTk9NCGEzhcnc4TNCkTfRwA%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "07/10/2019"
"[45 / 2019]" ; true ; "01/10/2019" ; "NUCLEO VOLONTARI ASSOCIAZIONE NAZIONE CARABINIERI VALLE DEL CHIESE" ; "96012360176" ; 1500,00 € ; "DETERMINAZIONE N. 216/R.G. DEL 29 LUGLIO 2019" ; "POLIZIA LOCALE" ; "TRAVERSO STEFANO" ; "DETERMINAZIONE N. 216/R.G. DEL 29 LUGLIO 2019" ; "DETERMINAZIONE N. 216/R.G. DEL 29 LUGLIO 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=7915&att=32008&file=OU4Scehzz8Yj5dXLWke94fFaMZY8aChy8IMIphEVGic%2fTctPiCLBOnh4XXlGDnmp ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "01/10/2019"
"[44 / 2019]" ; true ; "01/10/2019" ; "ASSOCIAZIONE VOLONTARI DI PROTEZIONE CIVILE IX COMPRENSORIO" ; "96003240171" ; 1500,00 € ; "CONTRIBUTO PER STIPULA CONVENZIONI ATTIVITA' DI PROTEZIONE CIVILE ANNO 2019" ; "POLIZIA LOCALE" ; "TRAVERSO STEFANO" ; "DETERMINAZIONE N. 216/R.G. DEL 29 LUGLIO 2019" ; "DETERMINAZIONE N. 216/R.G. DEL 29 LUGLIO 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=7914&att=32004&file=OU4Scehzz8YmdxAGi5pBt%2bCrWPEA%2fpmRAfr%2fz8j2xW3kpwXqvDxrcQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "01/10/2019"
"[43 / 2019]" ; true ; "01/10/2019" ; "ASSOCIAZIONE VOLONTARI DI PROTEZIONE CIVILE IX COMPRENSORIO" ; "96003240171" ; 1500,00 € ; "DETERMINAZIONE N. 265/R.G. DEL 6/10/2018" ; "POLIZIA LOCALE" ; "TRAVERSO STEFANO" ; "DETERMINAZIONE N. 265/R.G. DEL 6 OTTOBRE 2018" ; "DETERMINAZIONE N. 265/R.G. DEL 6 OTTOBRE 2018" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=7913&att=32000&file=OU4Scehzz8Yj5dXLWke94fFaMZY8aChy6jp8lKi%2ftoYsE7%2bPs38cxnh4XXlGDnmp ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "01/10/2019"
"[42 / 2019]" ; true ; "01/10/2019" ; "NUCLEO VOLONTARI ASSOCIAZIONE NAZIONE CARABINIERI VALLE DEL CHIESE" ; "96012360176" ; 1500,00 € ; "CONTRIBUTO PER STIPULA CONVENZIONI ATTIVITA' DI PROTEZIONE CIVILE ANNO 2018" ; "POLIZIA LOCALE" ; "TRAVERSO STEFANO" ; "DETERMINAZIONE N. 265/R.G. DEL 6 OTTOBRE 2019" ; "DETERMINAZIONE N. 265/R.G. DEL 6 OTTOBRE 2018" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=7911&att=31992&file=OU4Scehzz8YmdxAGi5pBt%2bCrWPEA%2fpmRskbuUKSwSp65w53vDgziaA%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "01/10/2019"
"[41 / 2019]" ; true ; "09/09/2019" ; "n.d." ; "n.d." ; 360,00 € ; "CONTRIBUTO ECONOMICO STRAORDINARIO A PARZIALE COPERTURA DELLE SPESE ABITATIVE A FAVORE DI ASSISTITO IN TEMPORANEA DIFFICOLTA' ECONOMICA." ; "SERVIZI SOCIALI" ; "MANGANARO DOTT.SSA MATTIA" ; "PIANO  COMUNALE PER I SERVIZI SOCIO ASSISTENZIALI ANNO 2019" ; "DETERMINAZIONE N. 223/R.G. DEL 2 AGOSTO 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=7896&att=31928&file=sqRcKmfq7NeOrgbzp9MeLoGqFKI1lk60EixM3kQMpXYTgxovPeuvRQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "09/09/2019"
"[40 / 2019]" ; true ; "06/08/2019" ; "n.d." ; "n.d." ; 600,00 € ; "CONTRIBUTO ECONOMICO STRAORDINARIO PER LA PARZIALE COPERTURA DELLE SPESE ABITATIVE A FAVORE DELL'ASSISTITO IDENTIFICATO CON CODICE U110 CHE SI TROVA IN TEMPORANEA DIFFICOLTA' ECONOMICA." ; "SERVIZI SOCIALI" ; "MANGANARO DOTT.SSA MATTIA" ; "PIANO  COMUNALE PER I SERVIZI SOCIO ASSISTENZIALI ANNO 2019" ; "DETERMINAZIONE N. 211/R.G. DEL 16 LUGLIO 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=7885&att=31875&file=mw4uPSmi7dBLAkq9sZsJw%2biqKexQ7TxzqHYVkdZAP3E%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/08/2019"
"[39 / 2019]" ; true ; "06/08/2019" ; "n.d." ; "n.d." ; 1082,50 € ; "CONTRIBUTO STRAORDINARIO PER LA PARZIALE COPERTURA DELLE SPESE ABITATIVE ED INTEGRAZIONE AI SERVIZI SCOLASTICI COLLETTIVI A FAVORE DELL'ASSISTITO IDENTIFICATO CON CODICE U008 CHE SI TROVA IN TEMPORANEA DIFFICOLTA' ECONOMICA." ; "SERVIZI SOCIALI" ; "MANGANARO DOTT.SSA MATTIA" ; "PIANO  COMUNALE PER I SERVIZI SOCIO ASSISTENZIALI ANNO 2019" ; "DETERMINAZIONE N. 210/R.G. DEL 12 LUGLIO 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=7884&att=31871&file=mw4uPSmi7dBLAkq9sZsJw%2biqKexQ7TxzuSb6Qxt0O1JMooQigZHQoQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/08/2019"
"[38 / 2019]" ; true ; "06/08/2019" ; "n.d." ; "n.d." ; 943,27 € ; "RIMBORSO TICKETS SANITARI A FAVORE DELLE PERSONE GARDONESI INDIGENTI II° TRIMESTRE 2019." ; "SERVIZI SOCIALI" ; "MANGANARO DOTT.SSA MATTIA" ; "PIANO  COMUNALE PER I SERVIZI SOCIO ASSISTENZIALI ANNO 2019" ; "DETERMINAZIONE N. 209/R.G. DEL 12 LUGLIO 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=7883&att=31867&file=mw4uPSmi7dBLAkq9sZsJw%2bnPj70HSlQRVWTYDaHR34s%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/08/2019"
"[37 / 2019]" ; true ; "06/08/2019" ; "n.d." ; "n.d." ; 538,02 € ; "CONTRIBUTI PER SERVIZI SCOLASTICI COLLETTIVI A FAVORE DELLE FAMIGLIE GARDONESI TERZO TRIMESTRE A.S. 2019/2019" ; "SERVIZI SCOLASTICI" ; "MANGANARO DOTT.SSA MATTIA" ; "PIANO COMUNALE PER IL DIRITTO ALLO STUDIO A.S. 2018/2019." ; "DETERMINAZIONE N. 2018/R.G. DEL 12 LUGLIO 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=7882&att=31863&file=mw4uPSmi7dBLAkq9sZsJw%2bnPj70HSlQRa8duKGVTRac%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "06/08/2019"
"[36 / 2019]" ; true ; "18/07/2019" ; "PARROCCHIA S.NICOLA DA BARI" ; "96004290175" ; 1000,00 € ; "CONCESSIONE DI UN CONTRIBUTO PER L'ORGANIZZAZIONE DEL GREST 2019." ; "SERVIZI SOCIALI" ; "MANGANARO DOTT.SSA MATTIA" ; "PIANO  COMUNALE PER I SERVIZI SOCIO ASSISTENZIALI ANNO 2019" ; "DETERMINAZIONE N. 195/R.G. DEL 1 LUGLIO 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=7874&att=31843&file=2z1sSD7STBlVfvw3VIVEajk9NCGEzhcnR5%2bUIrUJ9NM%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/07/2019"
"[35 / 2019]" ; true ; "18/06/2019" ; "PARROCCHIA S.NICOLA DA BARI" ; "96004290175" ; 1000,00 € ; "CONCESSIONE CONTRIBUTO ALLA CARITAS PARROCCHIALE DI GARDONE RIVIERA A SOSTEGNO DELL'ATTIVITA' DIDATTICA SVOLTA A FAVORE DEGLI ALUNNI GARDONESI." ; "SERVIZI SCOLASTICI" ; "MANGANARO DOTT.SSA MATTIA" ; "PIANO COMUNALE PER IL DIRITTO ALLO STUDIO A.S. 2018/2019." ; "DETERMINAZIONE N. 316/R.G. DEL 22 NOVEMBRE 2018" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=7863&att=31796&file=dVmzgyQQ4ew3LKNaANl%2fWl2mQXZ%2fu1nvn%2b8IFuw6qY4BeRpqOkvGMw%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "18/06/2019"
"[34 / 2019]" ; true ; "17/06/2019" ; "ASILO INFANTILE DI GARDONE RIVIERA" ; "87001650172" ; 9487,26 € ; "LIQUIDAZIONE  ALL'ASILO INFANTILE DI GARDONE RIVIERA INTEGRAZIONI DELLE RETTE MENSILI DEGLI UTENTI DELLA SCUOLA DELL'INFANZIA E DELL'ASILO NIDO GENNAIO - MARZO 2019." ; "SERVIZI SCOLASTICI" ; "MANGANARO DOTT.SSA MATTIA" ; "REGOLAMENTO PER IL CALCOLO DELLE RETTE DA APPLICARE AI RESIDENTI FREQUENTANTI L'ASILO NIDO E LA SCUOLA DELL'INFANZIA GESTITI DALL'ASILO INFANTILE DI GARDONE RIVIERA." ; "DETERMINAZIONE N. 153/R.G. DEL 16 MAGGIO 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=7862&att=31792&file=dVmzgyQQ4eyXQ8yBVHuU2%2fUz9z%2f0%2f2ZKDjEFuw9NRZ4C3zemPXL6Dg%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "17/06/2019"
"[33 / 2019]" ; true ; "24/05/2019" ; "n.d." ; "n.d." ; 2500,00 € ; "CONTRIBUTO FAMIGLIA AFFIDATARIA MINORE." ; "SERVIZI SOCIALI" ; "MANGANARO DOTT.SSA MATTIA" ; "PIANO  COMUNALE PER I SERVIZI SOCIO ASSISTENZIALI ANNO 2019" ; "DETERMINAZIONE N. 113/R.G. DEL 16 APRILE 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=7825&att=31636&file=FHwob5%2fvpUgsU7Np1nnZ7aA8fqCDzhKja8duKGVTRac%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/05/2019"
"[32 / 2019]" ; true ; "24/05/2019" ; "ISTITUTO COMPRENSIVO STATALE SALO' ''TERESIO OLIVELLI''" ; "96034960177" ; 1000,00 € ; "CONTRIBUTO ECONOMICO PER ORGANIZZAZIONE PROGETTO ''SPORT A SCUOLA''." ; "SERVIZI SCOLASTICI" ; "MANGANARO DOTT.SSA MATTIA" ; "PIANO COMUNALE PER IL DIRITTO ALLO STUDIO A.S. 2018/2019." ; "DETERMINAZIONE N. 132/R.G. DEL 3 MAGGIO 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=7824&att=31632&file=FHwob5%2fvpUgsU7Np1nnZ7VpPDUEpJwOsI0TWmotuSNE%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/05/2019"
"[31 / 2019]" ; true ; "24/05/2019" ; "n.d." ; "n.d." ; 816,37 € ; "CONTRIBUTI PER SERVIZI SCOLASTICI COLLETTIVI A FAVORE DELLE FAMIGLIE GARDONESI SECONDO TRIMESTRE A.S. 2018/2019" ; "SERVIZI SCOLASTICI" ; "MANGANARO DOTT.SSA MATTIA" ; "PIANO COMUNALE PER IL DIRITTO ALLO STUDIO A.S. 2018/2019." ; "DETERMINAZIONE N. 143/R.G. DEL 9 MAGGIO 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=7823&att=31628&file=FHwob5%2fvpUgsU7Np1nnZ7eRTKLtzREwSqHYVkdZAP3E%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/05/2019"
"[30 / 2019]" ; true ; "24/05/2019" ; "n.d." ; "n.d." ; 193,14 € ; "CONTRIBUTO ECONOMICO STRAORDINARIO PER LA PARZIALE COPERTURA DELLE SPESE ABITATIVE ASSISTITO IN TEMPORANEA DIFFICOLTA' ECONOMICA." ; "SERVIZI SOCIALI" ; "MANGANARO DOTT.SSA MATTIA" ; "PIANO  COMUNALE PER I SERVIZI SOCIO ASSISTENZIALI ANNO 2019" ; "DETERMINAZIONE N. 157/R.G. DEL 20 MAGGIO 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=7822&att=31624&file=FHwob5%2fvpUgsU7Np1nnZ7eRTKLtzREwS23F0P%2bI6RnNMooQigZHQoQ%3d%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "24/05/2019"
"[29 / 2019]" ; true ; "14/05/2019" ; "n.d." ; "n.d." ; 1323,49 € ; "TICKETS SANITARI A FAVORE DELLE PERSONE GARDONESI INDIGENTI - 1° TRIMESTRE 2019." ; "SERVIZI SOCIALI" ; "MANGANARO DOTT.SSA MATTIA" ; "PIANO  COMUNALE PER I SERVIZI SOCIO ASSISTENZIALI ANNO 2019" ; "DETERMINAZIONE N. 124/R.G. DEL 30 APRILE 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=7798&att=31526&file=FHwob5%2fvpUjWjJ6IyYEyUlpPDUEpJwOsNxmfAYeYbOY%3d ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "14/05/2019"
"[28 / 2019]" ; true ; "04/05/2019" ; "GRUPPO SPORTIVO A.N.A. REZZATO" ; "98011190174" ; 1000,00 € ; "CONCESSIONE CONTRIBUTO ECONOMICO AREA DI INTERVENTO SPORT" ; "SEGRETERIA" ; "MANGANARO DOTT.SSA MATTIA" ; "REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI E PATROCINI" ; "DETERMINAZIONE N. 118/R.G. DEL 18 APRILE 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=7790&att=31494&file=FHwob5%2fvpUh9zvu6vsb%2ffaeYdMIJ8m9oMmcaagYSxN%2bXt545mUtAnHh4XXlGDnmp ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "04/05/2019"
"[27 / 2019]" ; true ; "04/05/2019" ; "ASSOCIAZIONE GARDA BRESCIANO SKY TEAM" ; "96029270178" ; 3000,00 € ; "CONCESSIONE CONTRIBUTO ECONOMICO AREA DI INTERVENTO SPORT" ; "SEGRETERIA" ; "MANGANARO DOTT.SSA MATTIA" ; "REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI E PATROCINI" ; "DETERMINAZIONE N. 118/R.G. DEL 18 APRILE 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=7789&att=31490&file=FHwob5%2fvpUhzKiagzDK58qeYdMIJ8m9oMmcaagYSxN%2bXt545mUtAnHh4XXlGDnmp ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "04/05/2019"
"[26 / 2019]" ; true ; "04/05/2019" ; "ASSOCIAZIONE FRAGLIA VELA GABRIELE D'ANNUNZIO" ; "03494790987" ; 2000,00 € ; "CONCESSIONE CONTRIBUTO ECONOMICO AREA DI INTERVENTO SPORT" ; "SEGRETERIA" ; "MANGANARO DOTT.SSA MATTIA" ; "REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI E PATROCINI" ; "DETERMINAZIONE N. 118(R.G. DEL 18 APRILE 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=7788&att=31486&file=FHwob5%2fvpUhVMReyKmLQZqeYdMIJ8m9oMmcaagYSxN%2bXt545mUtAnHh4XXlGDnmp ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "04/05/2019"
"[25 / 2019]" ; true ; "04/05/2019" ; "A.S.D. GARDONE RIVIERA VOLLEY" ; "96032870170" ; 5000,00 € ; "CONCESSIONE CONTRIBUTO ECONOMICO AREA DI INTERVENTO SPORT" ; "SEGRETERIA" ; "MANGANARO DOTT.SSA MATTIA" ; "REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI E PATROCINI" ; "DETERMINAZIONE N. 1118/R.G. DEL 18 APRILE 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=7787&att=31482&file=FHwob5%2fvpUgzEhIyeJLEEaeYdMIJ8m9oMmcaagYSxN%2bXt545mUtAnHh4XXlGDnmp ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "04/05/2019"
"[24 / 2019]" ; true ; "04/05/2019" ; "CIRCOLO CANOTTAGGIO G. D'ANNUNZIO" ; "96021330178" ; 5000,00 € ; "CONCESSIONE CONTRIBUTO ECONOMICO AREA DI INTERVENTO SPORT" ; "SEGRETERIA" ; "MANGANARO DOTT.SSA MATTIA" ; "REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI E PATROCINI" ; "DETERMINAZIONE N. 118/R.G. DEL 18 APRILE 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=7786&att=31478&file=FHwob5%2fvpUgaEzRq0RcgSqeYdMIJ8m9oMmcaagYSxN%2bXt545mUtAnHh4XXlGDnmp ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "04/05/2019"
"[23 / 2019]" ; true ; "04/05/2019" ; "ASD REMIERA GARDONE RIVIERA" ; "02865050179" ; 2500,00 € ; "CONCESSIONE CONTRIBUTO ECONOMICO AREA DI INTERVENTO SPORT" ; "SEGRETERIA" ; "MANGANARO DOTT.SSA MATTIA" ; "REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI E PATROCINI" ; "DETERMINAZIONE N. 118/R.G. DEL 18 APRILE 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=7785&att=31474&file=FHwob5%2fvpUi5xwYKwTDw4aeYdMIJ8m9oMmcaagYSxN%2bXt545mUtAnHh4XXlGDnmp ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "04/05/2019"
"[22 / 2019]" ; true ; "04/05/2019" ; "POLISPORTIVA 1CRK 360" ; "96031150178" ; 100,00 € ; "CONCESSIONE CONTRIBUTO ECONOMICO AREA DI INTERVENTO SPORT" ; "SEGRETERIA" ; "MANGANARO DOTT.SSA MATTIA" ; "REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI E PATROCINI" ; "DETERMINAZIONE N. 118/R.G. DEL 18 APRILE 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=7784&att=31470&file=FHwob5%2fvpUhOOKRmF34M36eYdMIJ8m9oMmcaagYSxN%2bXt545mUtAnHh4XXlGDnmp ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "04/05/2019"
"[21 / 2019]" ; true ; "04/05/2019" ; "ASSOCIAZIONE BENACUS RUGBY GARDONE RIVIERA" ; "96038240170" ; 5000,00 € ; "CONCESSIONE CONTRIBUTO ECONOMICO AREA DI INTERVENTO SPORT" ; "SEGRETERIA" ; "MANGANARO DOTT.SSA MATTIA" ; "REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI E PATROCINI" ; "DETERMINAZIONE N. 118/R.G. DEL 18 APRILE 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=7783&att=31466&file=FHwob5%2fvpUjum0ejMew7GKeYdMIJ8m9oMmcaagYSxN%2bXt545mUtAnHh4XXlGDnmp ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "04/05/2019"
"[20 / 2019]" ; true ; "04/05/2019" ; "ASSOCIAZIONE SPORTIVA ROBUR BARBARANO" ; "96007110172" ; 5000,00 € ; "CONCESSIONE CONTRIBUTO ECONOMICO AREA DI INTERVENTO SPORT" ; "SEGRETERIA" ; "MANGANARO DOTT.SSA MATTIA" ; "REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI E PATROCINI" ; "DETERMINAZIONE N. 118/R.G. DEL 18 APRILE 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=7782&att=31462&file=FHwob5%2fvpUjF%2fpCV9mdsbqeYdMIJ8m9oMmcaagYSxN%2bXt545mUtAnHh4XXlGDnmp ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "04/05/2019"
"[19 / 2019]" ; true ; "04/05/2019" ; "ASSOCIAZIONE GARDONE IN BIKE" ; "03685740981" ; 6000,00 € ; "CONCESSIONE CONTRIBUTO ECONOMICO AREA DI INTERVENTO SPORT" ; "SEGRETERIA" ; "MANGANARO DOTT.SSA MATTIA" ; "REGOLAMENTO COMUNALE PER LA CONCESSIONE DI CONTRIBUTI ECONOMICI E PATROCINI" ; "DETERMINAZIONE N. 118/R.G. DEL 18 APRILE 2019" ; http://dati.comuniweb.servizi.coopcsc.it/repository/allegati/get.aspx?doc=7781&att=31458&file=FHwob5%2fvpUiBs4ZZ9afgHaeYdMIJ8m9oMmcaagYSxN%2bXt545mUtAnHh4XXlGDnmp ; "n.d." ; "n.d." ; "n.d." ; "" ; "" ; "04/05/2019"
